﻿﻿id,ลำดับ,"ยศ ชื่อ  สกุล",ตำแหน่ง,คะแนน
48,48,"ร.ต.อ.ศุภกร ปัญญาบุญ","รอง สว.(ป)สภ.เมืองเชียงราย",45
49,49,"ร.ต.อ.เศวตชัย วงค์ใหญ่","รอง สว.(ป)สภ.เมืองเชียงราย",50
50,50,"ร.ต.อ.สมชาย บุญรสศักดิ์","รอง สว.(ป)สภ.เมืองเชียงราย",
51,51,"ร.ต.อ.สมเพ็ชร ขัติยะ","รอง สว.(ป)สภ.เมืองเชียงราย",50
52,52,"ร.ต.อ.ไพชยนต์ ดอนลาว","รอง สว.(ป)สภ.เมืองเชียงราย",45
53,53,"ร.ต.อ.วัชรชัย ปัญญาวงค์","รอง สว.(ป)สภ.เมืองเชียงราย",45
54,54,"ร.ต.อ.แสวง วงศ์ใหญ่","รอง สว.(จร.)สภ.เมืองเชียงราย",47
55,55,"ร.ต.อ.อนุชิต กิตติรัตน์","รอง สว.(ป)สภ.เมืองเชียงราย",48
56,56,"ร.ต.อ.อำนวย อาทนิตย์","รอง สว.(ป)สภ.เมืองเชียงราย",45
57,57,"ร.ต.ท.เนาว์ เกิดประโคน","รอง สว.(ป)สภ.เมืองเชียงราย",
58,58,"ร.ต.ท.วีระยุทธ์ สุขทอง","รอง สว.(ป)สภ.เมืองเชียงราย",49
59,59,"ร.ต.ท.ศักดิ์ อินตา","รอง สว.(จร.)สภ.เมืองเชียงราย",50
60,60,"ร.ต.ท.สมฤทธิ์ ปงปัญญายืน","รอง สว.(ป)สภ.เมืองเชียงราย",49
61,61,"ร.ต.ท.จักราวุธ ยาวิชัย","รอง สว.(ป)สภ.เมืองเชียงราย",43
62,62,"ร.ต.ท.ทินกร โนมณี","รอง สว.(ป.)สภ.เมืองเชียงราย",48
63,63,"ร.ต.ท.วศิน ปล้องนิราศ","รอง สว.(จร.)สภ.เมืองเชียงราย",50
64,64,"ร.ต.ท.วิจารณ์ ยาใจ","รอง สว.(จร.)สภ.เมืองเชียงราย",50
65,65,"ร.ต.ท.สมาน สุภารัตน์","รอง สว.(ป)สภ.เมืองเชียงราย",50
66,66,"ร.ต.ท.สิทธิโชค รักสุข","รอง สว.(ป)สภ.เมืองเชียงราย",48
67,67,"ร.ต.ท.สุพจน์ ปงใจ","รอง สว.(ป)สภ.เมืองเชียงราย",50
68,68,"ร.ต.ท.กิตติพัทธ์ อินต๊ะสงค์","รอง สว.(ป)สภ.เมืองเชียงราย",50
69,69,"ร.ต.ท.ชัชชัย ใจเสมอ","รอง สว.(ป)สภ.เมืองเชียงราย",
70,70,"ร.ต.ท.ณัฐพงษ์ ศรีราช","รอง สว.(ป)สภ.เมืองเชียงราย",46
71,71,"ร.ต.ท.ณัฐพัฒน์ ขัตติยะโยธิน","รอง สว.(ป)สภ.เมืองเชียงราย",47
72,72,"ร.ต.ท.ประถม เทพอินถา","รอง สว.(ป)สภ.เมืองเชียงราย",
73,73,"ร.ต.ท.วิชัย ทองนาค","รอง สว.(จร.)สภ.เมืองเชียงราย",50
74,74,"ร.ต.ท.สรศักดิ์ ครุฑเหมาะ","รอง สว.(จร.)สภ.เมืองเชียงราย",
75,75,"ร.ต.ท.สุรพงค์ บุญประเสริฐ","รอง สว.(ป)สภ.เมืองเชียงราย",44
76,76,"ร.ต.ท.หญิงศุทธินี ฮงประยูร","รอง สว.(ป)สภ.เมืองเชียงราย",
77,77,"ร.ต.ต.กิตติพงศ์ นิตินันทิกานต์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
78,78,"ร.ต.ต.นิวัติ ชมพู","รอง สว.(ป)สภ.เมืองเชียงราย",50
79,79,"ร.ต.ต.บุญมาณพ มะโนสุดใจ","รอง สว.(ป)สภ.เมืองเชียงราย",48
80,80,"ร.ต.ต.พงษ์ศักดิ์ สุขสันต์","รอง สว.(ป)สภ.เมืองเชียงราย",42
81,81,"ร.ต.ต.พิทักษ์ ทาแกง","รอง สว.(ป)สภ.เมืองเชียงราย",47
82,82,"ร.ต.ต.สมคิด ยอดสุวรรณ์","รอง สว.(ป)สภ.เมืองเชียงราย",50
83,83,"ร.ต.ต.สุดเขต สุดบุรินทร์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",44
85,84,"ร.ต.ต.เสกสรร เงินทองแดง","รอง สว.(ป)สภ.เมืองเชียงราย",50
86,85,"ร.ต.ต.กิตติภูมิ เพชรสิงห์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",46
87,86,"ร.ต.ต.ณรงค์ สารข้าวคำ","ผบ.หมู่ (จร.) สภ.เมืองเชียงราย",49
88,87,"ร.ต.ต.ยงยุทธ ยุวกุล",ผบ.หมู่.(ผช.พงส.)สภ.เมืองเชียงราย,
89,88,"ร.ต.ต.ลาภิศ ธรรมนุ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",45
90,89,"ร.ต.ต.ลือยศ ก้อนศิลา","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",47
91,90,"ร.ต.ต.สมบัติ วันดี",ผบ.หมู่(สส)สภ.เมืองเชียงราย,46
92,91,"ด.ต.กฤตพล วงศ์ไชย ",ผบ.หมู่(จร.)สภ.เมืองเชียงราย,50
93,92,"ด.ต.กิตติพงษ์ มะโนวงค์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
94,93,"ด.ต.เกรียงไกร ไชยลิ้นฟ้า","ผบ.หมู่ (สส.) สภ.เมืองเชียงราย",50
95,94,"ด.ต.ขจร ไชยประเสริฐ","ผบ.หมู่ (ป)สภ.เมืองเชียงราย",50
96,95,"ด.ต.จิราธิวัฒน์ บัวเทศ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",
97,96,"ด.ต.ชาญธวัช หมอเก่ง","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",47
98,97,"ด.ต.ชูเดช ถิ่นสอน",ผบ.หมู่(ป)สภ.เมืองเชียงราย,50
99,98,"ด.ต.ณฐกร ธรรมวงศ์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
100,99,"ด.ต.ณรงค์ อยู่อินทร์","ผบ.หมู่ (สส.) สภ.เมืองเชียงราย",49
101,100,"ด.ต.ทวีศักดิ์ อุตสา",ผบ.หมู่(ป)สภ.เมืองเชียงราย,48
102,101,"ด.ต.ทศพร สุภาคำ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",47
103,102,"ด.ต.ทิวากร อาทนิตย์","ผบ.หมู่ (จร.) สภ.เมืองเชียงราย",45
104,103,"ด.ต.ธราดร หงษาวงษ์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
105,104,"ด.ต.ธีรวัฒน์ ทองนวล","ผบ.หมู่ (สส.) สภ.เมืองเชียงราย",49
106,105,"ด.ต.นพดล ดาระสุวรรณ","ผบ.หมู่ (สส.) สภ.เมืองเชียงราย",47
107,106,"ด.ต.นิคม เขียวใส","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
108,107,"ด.ต.นิราช แข็งขันธ์","ผบ.หมู่ (จร.) สภ.เมืองเชียงราย",50
109,108,"ด.ต.บุญชนะ พุ่มมาลัย",ผบ.หมู่(ป.)สภ.เมืองเชียงราย,49
110,109,"ด.ต.ปฏิภัทร บุญมาตร์",ผบ.หมู่(ป)สภ.เมืองเชียงราย,47
111,110,"ด.ต.ปภังกร เชื้อเมืองพาน","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",45
112,111,"ด.ต.ประพันธุ์ ไชยชมภู","ผบ.หมู่ (จร.) สภ.เมืองเชียงราย",45
113,112,"ด.ต.ประสงค์ กาสุริยะ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
114,113,"ด.ต.ประสิทธิ์ สำเนียงเย็น","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",45
115,114,"ด.ต.กฤตยศ ขัตติวงศ์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",
116,115,"ด.ต.พรศักดิ์ ถุงเงิน","ผบ.หมู่(ป) สภ.เมืองเชียงราย",50
117,116,"ด.ต.พินิจพงษ์ เด่นดวงเดือน","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
118,117,"ด.ต.พิเนตร ติ๊ปโครต","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
119,118,"ด.ต.ภานุมาศ มะโนหาญ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
120,119,"ด.ต.มงคล ดำคำ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",46
121,120,"ด.ต.มารุส ไชยการ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",
122,121,"ด.ต.รัชชานนท์ แสงหงษ์","ผบ.หมู่ (จร.) สภ.เมืองเชียงราย",50
123,122,"ด.ต.วสันต์ มหาวรรณ์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
124,123,"ด.ต.วัชระ อุตสาห์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
125,124,"ด.ต.วิชาญ คำมี",ผบ.หมู่(ป)สภ.เมืองเชียงราย,47
126,125,"ด.ต.วัชรนิกรณ์ จาไผ่  ",ผบ.หมู่(ป)สภ.เมืองเชียงราย,47
127,126,"ด.ต.จุลนาถ สุริยะไชย",ผบ.หมู่(ป)สภ.เมืองเชียงราย,48
128,127,"ด.ต.สมโภชน์ ทองฤทธิ์",ผบ.หมู่(จร.)สภ.เมืองเชียงราย,50
129,128,"ด.ต.กิตติศักดิ์ ศิริเกต",ผบ.หมู่(จร.)สภ.เมืองเชียงราย,49
130,129,"ด.ต.อัคเรศ อุ่นฟอง",ผบ.หมู่(ป)สภ.เมืองเชียงราย,50
131,130,"ด.ต.วิมล กันทาสุวรรณ์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
132,131,"ด.ต.วิสูตร โปทา","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
133,132,"ด.ต.วิสูตร กลิ่นบุญเรือง","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
134,133,"ด.ต.วีรศักดิ์ ไชยเทพ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
135,134,"ด.ต.วุฒิชัย รุ่งโรจน์ชนะกุล",ผบ.หมู่(ป.)สภ.เมืองเชียงราย,49
136,135,"ด.ต.สมควร จอดนอก","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",46
137,136,"ด.ต.สมถวิล แปงชมภู","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",47
138,137,"ด.ต.สมพงษ์ ตาคำนิล","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",41
139,138,"ด.ต.สมศักดิ์ วงศ์ชัย","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
140,139,"ด.ต.สมหมาย ประทุมมา",ผบ.หมู่(ป)สภ.เมืองเชียงราย,48
141,140,"ด.ต.สมาน ใจคำ","ผบ.หมู่ (สส.) สภ.เมืองเชียงราย",
142,141,"ด.ต.สายชล ยาโนละ","ผบ.หมู่ (จร.) สภ.เมืองเชียงราย",50
143,142,"ด.ต.สุรศักดิ์ สีหาวงษ์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
144,143,"ด.ต.สุระศักดิ์ ธรรมดา","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",
145,144,"ด.ต.สุริยา บุญยะมหา","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
146,145,"ด.ต.เสนีย์ เคลือบหิรัญ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
147,146,"ด.ต.เสาร์คำ อารีย์","ผบ.หมู่ (สส.) สภ.เมืองเชียงราย",
148,147,"ด.ต.โสภณ ทิศอุ่น","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
149,148,"ด.ต.องอาจ รอดสุวรรณ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",45
150,149,"ด.ต.สัมพันธ์ ผึ่งผาย","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",45
151,150,"ด.ต.หญิงวิศินี วงศ์กิติ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",46
152,151,"ด.ต.อดิเรก คำบุญเรือง",ผบ.หมู่(ป)สภ.เมืองเชียงราย,49
153,152,"ด.ต.หญิงกฤษณา พินิจ","ผบ.หมู่ (ป)สภ.เมืองเชียงราย",
154,153,"ด.ต.หญิงกวินญรัตน์ นิลเลิศ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
155,154,"ด.ต.หญิงกันทิมา หน่อแปง","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
156,155,"ด.ต.หญิงภัทรนันท์ อุตขา","ผบ.หมู่ (ป) สภ.เมืองเชียงราย",50
157,156,"ด.ต.หญิงสายสมร ตาบัว","ผบ.หมู่ (ป) สภ.เมืองเชียงราย",50
158,157,"จ.ส.ต.เชษฐา วงศ์สาย","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
159,158,"จ.ส.ต.ณัฐวุฒิ ดีจริง","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
160,159,"จ.ส.ต.ประสงค์ ตายา","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
161,160,"จ.ส.ต.ดิษฐ์ศร แสงศรีจันทร์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
162,161,"จ.ส.ต.เดชา ขันอุดทา","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
163,162,"จ.ส.ต.ทิวากร เนตรวัน","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
164,163,"จ.ส.ต.สิงหา ลาดคม","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",
165,164,"จ.ส.ต.เสกสรร อุ่นเรือน","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",
166,165,"จ.ส.ต.เอกราช รักประชา",ผบ.หมู่.(สส.)สภ.เมืองเชียงราย,49
167,166,"จ.ส.ต.กรวิท ไข่แก้ว","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
168,167,"ส.ต.อ.ชวลิต กิจรักษ์","ผบ.หมู่ (สส.) สภ.เมืองเชียงราย",48
169,168,"ส.ต.อ.ณัฐนัย ชาวเวียง","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
170,169,"ส.ต.อ.อดิศักดิ์ นันทภาพ","ผบ.หมู่ (สส.) สภ.เมืองเชียงราย",50
171,170,"ส.ต.อ.อรรถสิทธ์ แสนธุระ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
172,171,"ส.ต.อ.อาณัติ ปัญญา","ผบ.หมู่ (สส.) สภ.เมืองเชียงราย",50
173,172,"ส.ต.อ.เกียรติศักดิ์ ศิริกุลชัย","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
174,173,"ส.ต.อ.นพรัตน์ ชุ่มมะโน","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
175,174,"ส.ต.อ.ปริญญาวุฒิ นาซีก","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
176,175,"ส.ต.อ.อดิสร นันทภาพ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
177,176,"ส.ต.อ.ธวัชชัย สารน้อย","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
178,177,"ส.ต.อ.อิศเรศ สุขใส","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",31
179,178,"ส.ต.อ.ทศพร มาดี","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",36
180,179,"ส.ต.อ.ปณิธาน สักลอ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
181,180,"ส.ต.อ.พิสิษฐ์ โพธิปันรังษี","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
182,181,"ส.ต.อ.ศรศักดิ์ อิงค์อาน","ผบ.หมู่ (จร.) สภ.เมืองเชียงราย",48
183,182,"ส.ต.อ.สุริยะ สุทธป๊อก","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",
184,183,"ส.ต.อ.สิรธีร์ จิตร์ตรง","ผบ.หมู่ (สส.) สภ.เมืองเชียงราย",46
185,184,"ส.ต.อ.จักรี ไชยมงคล","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
186,185,"ส.ต.อ.ฉัตรวัฒน์ ฉัยทะ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
187,186,"ส.ต.อ.นรภัทร์ กันเดช","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
188,187,"ส.ต.อ.กัมปนาท ขันทา","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
189,188,"ส.ต.อ.ชวภณ ไชยรัตนากร","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
190,189,"ส.ต.อ.ณัฐพล จันทร์ชื่น","ผบ.หมู่ (จร.) สภ.เมืองเชียงราย",
191,190,"ส.ต.อ.เรืองศักดิ์ อินไข","ผบ.หมู่ (ผช.พงส.)สภ.เมืองเชียงราย",50
192,191,"ส.ต.ท.กัมปนาท สืบศรี","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
193,192,"ส.ต.ท.ชินกฤต จันทร์ใส","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",46
194,193,"ส.ต.ท.ธีระวิทย์ บุญเนื่อง","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
195,194,"ส.ต.ท.นพรัตน์ ติวสูงเนิน","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
196,195,"ส.ต.ท.นราธิป ปัญญาแก้ว","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
197,196,"ส.ต.ท.ปัญญวัต ทายา","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
198,197,"ส.ต.ท.ไพชยนต์ ภิญโญฤทธิ์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
199,198,"ส.ต.ท.สุวิทย์ ไกลถิ่น","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
200,199,"ส.ต.ท.อิทธิพล พรพิกุล","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
201,200,"ส.ต.ท.ธนากร จันทิมา","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",49
202,201,"ส.ต.ท.ธนกร ปังธิวงค์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
203,202,"ส.ต.ท.กฤษฎา ยอดวงค์","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
204,203,"ส.ต.ท.กฤษณ์พีรัช คมอัครพัชร์","ผบ.หมู่ (สส.) สภ.เมืองเชียงราย",46
205,204,"ส.ต.ท.ณัฐพล ปันตัน","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
206,205,"ส.ต.ท.ณัฐวุฒิ จักขุเรือง","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
207,206,"ส.ต.ท.ทรงพล พุ่มมาลัย","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
208,207,"ส.ต.ท.พิเศษศักดิ์ ศิริรัตน์","ผบ.หมู่ (สส.) สภ.เมืองเชียงราย",50
209,208,"ส.ต.ท.วัชรินทร์ จานแก้ว","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
210,209,"ส.ต.ท.พินิจนันท์ ผลธนสมบัติ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
211,210,"ส.ต.ท.สุทัศน์ มูลเงิน","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",
212,211,"ส.ต.ท.ณัฐพล ทองเกล็ด","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",50
213,212,"ส.ต.ท.อภิสิทธิ์ สุนโย","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",
214,213,"ส.ต.ต.พิทวัส กันนาแหน","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",46
215,214,"ส.ต.ต.ภีมภัทร บุญหนัก","ผบ.หมู่ (จร.) สภ.เมืองเชียงราย",
216,215,"ส.ต.ต.จักรี ศรีธรรมมา",ผบ.หมู่(ผช.พงส.)สภ.เมืองเชียงราย,
217,216,"ส.ต.ต.เจษฎา วงค์มูล",ผบ.หมู่(ผช.พงส.)สภ.เมืองเชียงราย,50
218,217,"ส.ต.ต.ชัชพงษ์ รุนเดิม",ผบ.หมู่(ผช.พงส.)สภ.เมืองเชียงราย,49
219,218,"ส.ต.ต.เด่นชัย ชนะสิทธิ์",ผบ.หมู่(ผช.พงส.)สภ.เมืองเชียงราย,50
220,219,"ด.ต.เจษฏาธร ตอนใจ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
221,220,"ด.ต.ธฤตวัต รักนา","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
222,221,"ด.ต.บรรดล คำตื้อ","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
223,222,"ส.ต.อ.ณภัค มโนชัย","ผบ.หมู่ (ป.) สภ.เมืองเชียงราย",48
